Name	Preferred_name	MGI_ID	Uniprot_ID	Ensembl_ID	Description	Notes
B3gat1	B3gat1	MGI:1924148	Q9CW73	ENSMUSG00000045994	beta-1,3-glucuronyltransferase 1 (glucuronosyltransferase P)	
Bmp6	Bmp6	MGI:88182	P20722	ENSMUSG00000039004	bone morphogenetic protein 6	
Calb2	Calb2	MGI:101914	Q08331	ENSMUSG00000003657	calbindin 2	
Capn8	Capn8	MGI:2181366	Q91VA3	ENSMUSG00000038599	calpain 8	
Ccdc180	Ccdc180	MGI:2685871	None	ENSMUSG00000035539	coiled-coil domain containing 180	
Cd302	Cd302	MGI:1913455	Q9DCG2	ENSMUSG00000060703	CD302 antigen	
Cdh22	Cdh22	MGI:1341843	Q9WTP5	ENSMUSG00000053166	cadherin 22	
Ces1e	Ces1e	MGI:95432	Q64176	ENSMUSG00000061959	carboxylesterase 1E	
Cmah	Cmah	MGI:103227	Q61419	ENSMUSG00000016756	cytidine monophospho-N-acetylneuraminic acid hydroxylase	
Cntnap2	Cntnap2	MGI:1914047	Q9CPW0	ENSMUSG00000039419	contactin associated protein-like 2	
Cybrd1	Cybrd1	MGI:2654575	Q925G2	ENSMUSG00000027015	cytochrome b reductase 1	
Cyp4x1	Cyp4x1	MGI:1932403	Q6A152	ENSMUSG00000047155	cytochrome P450, family 4, subfamily x, polypeptide 1	
Ddr2	Ddr2	MGI:1345277	Q62371	ENSMUSG00000026674	discoidin domain receptor family, member 2	
Dpp4	Dpp4	MGI:94919	P28843	ENSMUSG00000035000	dipeptidylpeptidase 4	
E2f1	E2f1	MGI:101941	Q61501	ENSMUSG00000027490	E2F transcription factor 1	
Efna5	Efna5	MGI:107444	O08543	ENSMUSG00000048915	ephrin A5	
Fcgrt	Fcgrt	MGI:103017	Q61559	ENSMUSG00000003420	Fc receptor, IgG, alpha chain transporter	
Frmpd3	Frmpd3	MGI:3646547	None	ENSMUSG00000042425	FERM and PDZ domain containing 3	
Fstl4	Fstl4	MGI:2443199	Q5STE3	ENSMUSG00000036264	follistatin-like 4	
Gm3417	Gm3417	MGI:3781595	None	ENSMUSG00000116780	predicted gene 3417	
Gm44911	Gm44911	MGI:5753487	None	ENSMUSG00000108852	predicted gene 44911	
Il22ra1	Il22ra1	MGI:2663588	Q80XZ4	ENSMUSG00000037157	interleukin 22 receptor, alpha 1	
Il6	Il6	MGI:96559	P08505	ENSMUSG00000025746	interleukin 6	
Ildr2	Ildr2	MGI:1196370	B5TVM2	ENSMUSG00000040612	immunoglobulin-like domain containing receptor 2	
Itga1	Itga1	MGI:96599	Q3V3R4	ENSMUSG00000042284	integrin alpha 1	
Klhl14	Klhl14	MGI:1921249	Q69ZK5	ENSMUSG00000042514	kelch-like 14	
Me1	Me1	MGI:97043	P06801	ENSMUSG00000032418	malic enzyme 1, NADP(+)-dependent, cytosolic	
Mmp17	Mmp17	MGI:1346076	Q9R0S3	ENSMUSG00000029436	matrix metallopeptidase 17	
Mroh7	Mroh7	MGI:2685873	A2AVR2	ENSMUSG00000047502	maestro heat-like repeat family member 7	
Necab3	Necab3	MGI:1861721	Q9D6J4	ENSMUSG00000027489	N-terminal EF-hand calcium binding protein 3	
Nr2e1	Nr2e1	MGI:1100526	Q64104	ENSMUSG00000019803	nuclear receptor subfamily 2, group E, member 1	
Nrip2	Nrip2	MGI:1891884	Q9JHR9	ENSMUSG00000001520	nuclear receptor interacting protein 2	
Nrn1	Nrn1	MGI:1915654	Q8CFV4	ENSMUSG00000039114	neuritin 1	
Olfm4	Olfm4	MGI:2685142	Q3UZZ4	ENSMUSG00000022026	olfactomedin 4	
Olfr1	Olfr1	MGI:102698	Q8VGI1	ENSMUSG00000069823	olfactory receptor 1	
Olfr1178	Olfr1178	MGI:3031012	None	ENSMUSG00000056995	olfactory receptor 1178	
Olfr1181	Olfr1181	MGI:3031015	None	ENSMUSG00000075125	olfactory receptor 1181	
Olfr1221	Olfr1221	MGI:3031055	None	ENSMUSG00000075102	olfactory receptor 1221	
Olfr1228	Olfr1228	MGI:3031062	None	ENSMUSG00000099486	olfactory receptor 1228	
Olfr127	Olfr127	MGI:2177510	None	ENSMUSG00000058114	olfactory receptor 127	
