,GO_term_ID,GO_term_def,P,P_FDR_adj,NofGenes,Genes
1,GO:0007606,sensory perception of chemical stimulus,0.000E+00,1.620E-08,23,Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972
2,GO:0007608,sensory perception of smell,0.000E+00,6.000E-09,23,Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972
3,GO:0007600,sensory perception,6.000E-10,2.210E-06,24,Nr2e1|Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972
4,GO:0007186,G protein-coupled receptor signaling pathway,1.500E-09,4.020E-06,24,Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr391|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972
5,GO:0050877,nervous system process,1.090E-08,2.367E-05,25,Cntnap2|Nr2e1|Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972
6,GO:0003008,system process,3.280E-08,5.964E-05,27,Bmp6|Cntnap2|Itga1|Nr2e1|Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972
7,GO:0023052,signaling,4.495E-07,7.001E-04,36,Bmp6|Ddr2|E2f1|Efna5|Il22ra1|Il6|Ildr2|Itga1|Nrip2|Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr391|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972|Rhod|Rhov|Rims3
8,GO:0007154,cell communication,8.442E-07,1.150E-03,36,Bmp6|Ddr2|E2f1|Efna5|Il22ra1|Il6|Ildr2|Itga1|Nrip2|Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr391|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972|Rhod|Rhov|Rims3
9,GO:0007165,signal transduction,1.202E-06,1.455E-03,34,Bmp6|Ddr2|E2f1|Efna5|Il22ra1|Il6|Itga1|Nrip2|Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr391|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972|Rhod|Rhov
10,GO:0010715,regulation of extracellular matrix disassembly,1.364E-05,1.487E-02,3,Ddr2|Dpp4|Il6
11,GO:0050896,response to stimulus,2.340E-05,2.319E-02,46,Bmp6|Cntnap2|Cybrd1|Ddr2|Dpp4|E2f1|Efna5|Fcgrt|Il22ra1|Il6|Ildr2|Itga1|Me1|Nr2e1|Nrip2|Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr391|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972|Phgdh|Pid1|Pla2r1|Plk5|Rhod|Rhov|Trpc2
12,GO:0051716,cellular response to stimulus,2.682E-05,2.436E-02,39,Bmp6|Ddr2|E2f1|Efna5|Il22ra1|Il6|Itga1|Nrip2|Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr391|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972|Phgdh|Pid1|Pla2r1|Plk5|Rhod|Rhov|Trpc2
13,GO:0032501,multicellular organismal process,5.575E-05,4.674E-02,41,Bmp6|Capn8|Cntnap2|Ddr2|Dpp4|E2f1|Efna5|Fstl4|Il6|Ildr2|Itga1|Mmp17|Nr2e1|Nrn1|Olfr1|Olfr1178|Olfr1181|Olfr1221|Olfr1228|Olfr127|Olfr1279|Olfr128|Olfr1434|Olfr1442|Olfr1446|Olfr291|Olfr293|Olfr298|Olfr305|Olfr328|Olfr346|Olfr390|Olfr465-ps1|Olfr727|Olfr728|Olfr844|Olfr972|Phgdh|Pla2r1|Plk5|Trpc2
